Clave CUCOP,Concepto,Valor Total Estimado,Valor Estimado Compras a Mipymes,Valor Estimado Compras No Cubiertas por TLC,Cantidad,Unidad de Medida,Caracter del Procedimiento,Entidad Federativa,Porcentaje de Presupuesto Trimestre 1,Porcentaje de Presupuesto Trimestre 2,Porcentaje de Presupuesto Trimestre 3,Porcentaje de Presupuesto Trimestre 4,Plurianual,Ejercicios Plurianualidad,Valor Estimado de la Plurianualidad,Comentarios 1,Fecha estimada de inicio de la obra,Fecha estimada de fin de la obra,Tipo del Procedimiento
21100072,TUBOS DESECHABLE DE POLIPROPILENO DE 50ML. DE FONDO CONICO CON TAPA DE ROSCA ESTERIL GRADUACION IMPRESA AREA PARA ESCRITURA Y QUE NO SE BORRE.,2000,2000,2000,1000,542,N,9,50,50,0,0,0,0,0,,,,LP
25200001,PUNTAS DE POLIPROPILENO CON FILTRO PARA MICROPIPETA FINNIPIPPETTE DE VOLUMEN VARIABLE DE 0.5 A 200 UL ESTERILES CERTIFICADAS LIBRES DE INHIBIDORES DE PCR DNAASAS RNASAS PRESENTAR MUETRA FISICA PARA EVALUACION 10 PIEZAS X CAJA PRES CAJA 960 PZAS (CAJA CON 10 PQTES C/96 PZAS CADA PQTE),4878,4878,4878,4,542,N,9,25,25,25,25,0,0,0,,,,LP
25200001,PUNTA PARA PIPETA REPETIDORA EPPENDORF COMBITIP PLUS EATANDAR CAPACIDAD 1.25 MILILITROS,1961,1961,1961,1,542,N,9,100,0,0,0,0,0,0,,,,LP
25200001,PUNTAS PARA PIPETA REPETIDORA EPPENDORF COMBITIP PLUS ESTANDAR CON CAPACIDAD DE 12.5 ML CAJA C/100 PIEZAS,2364,2364,2364,100,542,N,9,100,0,0,0,0,0,0,,,,LP
25200001,PUNTA PARA PIPETA REPETIDORA EPPENDORF COMBITIP ADVANCER C/CAPACIDAD DE 5 ML. VOLUMEN MINIMO MAXIMO 50 MICROLITROS CON INCREMENTO MINIMO DE 50 MICROLITROS INCREMENTO MAXIMO 1000 MICROLITROS CAJA C/100 PIEZAS,2648,2648,2648,100,542,N,9,100,0,0,0,0,0,0,,,,LP
25200001,PROBETA DE POLIPROPILENO DE 1L + 6 ML . GRADUACIONES 10 ML. EXCELENTE RESISTENCIA QUIMICA PARA UNA VARIEDAD DE SOLUCIONES RESISTENTE A TEMPERATURAS DE HASTA 1353C. CUMPLE CON LA NORMA 21 CFR. ASI COMO TODOS LOS REQUISITOS DE LA ISO 6706,104,104,104,1,542,N,9,100,0,0,0,0,0,0,,,,LP
25200001,PROBETA DE PLASTICO DE 1000 ML. BOLSA C/1000 PZAS,4463,4463,4463,90,542,N,9,27,25,24,24,0,0,0,,,,LP
25200001,"PUNTAS AZULES DE 1-1000 MICROLITROS LIBRE DE RNASAS,DNASAS Y PIROGENOS PRESENTACION BOLSA CON 1000 PIEZAS",12800,12800,12800,80,542,N,9,25,25,25,25,0,0,0,,,,LP
25200001,PUNTAS AMARILLAS DE POLIPROPILENO PARA MICROPIPETA GILSON PARA VOLUMENES DE 1 A 200 MICROLITROS LIBRE DE RNASAS Y DNASAS.,7200,7200,7200,60,542,N,9,25,25,25,25,0,0,0,,,,LP
25500031,PIZETA DE PLASTICO DE 500 ML DE CUELLO ANCHO FLEXIBLE DE ALTA CALIDAD CON BOQUILLA DE UNA SOLA PIEZA Y CONO DE OBTURACION,208,208,208,3,542,N,9,34,33,33,0,0,0,0,,,,LP
25500024,BULBO DE LATEX 38 MM COLOR NATURAL,125,125,125,24,542,N,9,50,50,0,0,0,0,0,,,,LP
25100037,"BOLSA DE POLIETILIENO DE SEGURIDAD PARA TRANSPORTE DE TUBOS CON MUESTRAS SANGUINEAS ESTERIL, CON SIMBOLO DE BIOSEGURIDAD, CON DOBLE COMPARTIMENTO. 720 ML/24 OZ, 15X23 CM.",5523,5523,5523,1000,542,N,9,50,50,0,0,0,0,0,,,,LP
25500031,PIPETA REPETIDORA DE 1-10ML EPPENDORF IDEAL PARA COMPLETAR LARGAS SERIES DE PIPETEO OFRECE UN ALTO NIVEL DE SEGURIDAD PARA MANEJO DE LIQUIDOS INFECCIOSOS TOXICOC O RADIOACTIVOS,6881,6881,6881,2,542,N,9,100,0,0,0,0,0,0,,,,LP
21100072,TUBO SISTEMA PARA TOMA Y RECOLECCION Y CONTENCION DE MUESTRAS DE SANGRE DE PLASTICO PET AL VACIO (13X100mm) ESTERIL Y DESECHABLE PARA ADULTO CON EDTA K2 (9mg) APLICADO POR ASPERSION EN LA PARED DEL TUBO Y GEL SEPARADOR TAPON BLANCO DE SEGURIDAD HEMOGARD CON SILICON COMO LUBRICANTE ESTERILIZADO POR RADIACION GAMMA SE UTILIZA EN LA PREPARACION DEL PLASMA SIN DILUIR PARA METODOS DE DIAGNOSTICO MOLECULAR IDEAL PARA DETERMINACIONES DE CARGA VIRAL DE VIH-1 CIRCULANTE RNA VIRICO HCV Y HBV RECOMENDADO,27200,27200,27200,5000,542,N,9,40,20,20,20,0,0,0,,,,LP
25500031,PIPETA VOLUMETRICA REUTILIZABLE DE VIDRIO CLASE A PIPETAS CON NUMERO DE SERIE SUMINISTRADO Y CON UN CERTIFICADO DE PRECISION DE GRADUACION. VOLUMEN 20 ML.,2157,2157,2157,1,542,N,9,100,0,0,0,0,0,0,,,,LP
25500024,MATRAZ VOLUMETRICO DE VIDRIO CON TAPON DE VIDRIO ESMERILADO CLASE A ESTAN MARCADOS CON NUMERO DE SERIE INDIVIDUALES SEGUN ESPECIFICACION ASTM E288 VIENE CON UN CERTIFICADO DE PRECISION DE GRADUACION. VOLUMEN 100 ML.,7498,7498,7498,4,542,N,9,25,25,25,25,0,0,0,,,,LP
53100276,SOPORTE SUJETADOR PARA ELABORAR GELES DE POLIACRILAMIDA (PAGE-SDS) COMPATIBLE CON LA CAMARA DE ELECTROFORESIS MOD. 170-3930. ENTREGAR DIRECTAMENTE EN AREA USUARIA. SE REQUIERE DE HOJA DE DATOS TECNICOS PARA SU EVALUACION,4200,4200,4200,2,542,N,9,50,50,0,0,0,0,0,,,,LP
22300093,MICROPIPETA DE VOLUMEN VARIABLE (P20) DE 2 A 20 MICROLITROS COLOR AZUL CON EYECTOR DE PUNTAS AUTOMATICO CON INDICADOR DE VOLUMEN DE 0.05 MICROLITROS. HECHAS CON PLASTICO PVDF Y ACERO INOXIDABLE. DEBE INCLUIR CERTIFICADO DE CALIBRACION EMITIDO POR LABORATORIO ACREDITADO ISO 17025 E ISO 8655,3600,3600,3600,1,542,N,9,100,0,0,0,0,0,0,,,,LP
25100037,VIALES DE VIDRIO PARA MUESTRAS DE 1 ML. CON TAPA,6400,6400,6400,2,542,N,9,50,50,0,0,0,0,0,,,,LP
21100072,TERMO DE 45 LITROS PARA TRANSPORTE Y CONSERVACION DE VACUNAS ELABORADO CON MATERIAL DE PLASTICO DE ALTA DENSIDAD QUE PERMITA UNA SUPERFICIE SOLIDA TANTO INTETNA COMO EXTERNA RESISTENTE A IMPACTOS TAPA DE SELLADO HERMETICO CAPACIDAD 45 LLITROS,4112,4112,4112,2,542,N,9,100,0,0,0,0,0,0,,,,LP
21100072,TERMO DE 100 LITROS PARA TRANSPORTE Y CONSERVACION DE VACUNAS CAPACIDAD DE 100 LITROS MANTIENE LA TEMPERATURA INTERNA POR DEBAJO DE 8oC DURANTE 3 DIAS ESTANDO EN TERMO A TEMPERATURA AMBIENTE DE 43oC DE COLOR CLARO LAVABLE INCLUYE 40 BOTELLAS REFRIGERANTES INTERIORES DE 20 ONZAS SIN GEL (ICE PACK),11066,11066,11066,3,542,N,9,100,0,0,0,0,0,0,,,,LP
25100037,COLUMNA CAPILAR PARA CROMATOGRAFIA DE GASES DE 60 METROS POR 0.25 MM. DE DIAMETROI INTERNO (ESPESOR DE FASE),29000,29000,29000,1,542,N,9,100,0,0,0,0,0,0,,,,LP
25301798,DISPENSADOR DE ORGANICOS DE VOLUMEN AJUSTABLE DE 1 A 10 ML PARA ACIDOS PEROXIDOS Y SOLVENTES ORGANICOS CON ARANDELAS DE PTFE,4000,4000,4000,4,542,N,9,25,25,25,25,0,0,0,,,,LP
22300081,VASO DE PRECIPITADO DE  250 ml VIDRIO.GRADUADO.,480,480,480,24,542,N,9,50,50,0,0,0,0,0,,,,LP
21100072,TUBO DE PLASTICO TIPO EPPENDORF CON TAPA DE PRESION. TIPO SNACK K. TRANSPARENTE.2ML GRADUADO.RESISTENTE A AUTOCLAVE.,10000,10000,10000,5000,542,N,9,25,25,25,25,0,0,0,,,,LP
25500031,PIPETA SEROLOGICA DE 5 ML EXACTA CRUZ.HECHAS POLIPROPILENO.ESTERIL.GRADUADA CON FILTRO DE ALGODON .EMPAQUE INDIVIDUAL.LIBRE DE RNASA.DNASA.PIROGENOS.RADIADAS CON RAYOS GAMMA.GRADUACION DE 0.1.,15000,15000,15000,3000,542,N,9,25,25,25,25,0,0,0,,,,LP
25500080,PINZAS FORCEPS PARA MANIPULAR FILTROS. PUNTA ROMA. ACERO INOXIDABLE. MANGO DE POLIPROPILENO.,798,798,798,3,542,N,9,34,33,33,0,0,0,0,,,,LP
21100140,ETIQUETA TERMICA. BLANCA.AUTOADHERIBLE DE 1X1 PULGADA.CONPERFORACION PARALELA  AL ANCHO ENTRE CADA ETIQUETA.COMPATIBLE CON ETIQUETADORA ZEBRA.ROLLO CON 1000 ETIQUETAS ENVOLTURA INDIVIDUAL. REQUIERE MUESTRA FISICA Y/O VERIFICAR COMPATIBILIDAD CON IMPRESORA EN EL DEPTO SOLICITANTE.,4800,4800,4800,24,542,N,9,100,0,0,0,0,0,0,,,,LP
21100072,TERMOMETRO DE VIDRIO LONGITUD 381 MM INMERSION 152MM CON DIVISION DE 0.5 3C ASTM 4C INTERVALOR DE TEMPERATURA -1 A1053C,450,450,450,1,542,N,9,100,0,0,0,0,0,0,,,,LP
51100004,TAPON PARA TUBOS DE EXTRACCION DE GRASA (AMPOLLETA MOJONIER). BOLSA CON 3 PIEZAS,300,300,300,2,542,N,9,50,50,0,0,0,0,0,,,,LP
25500031,PIPETA VOLUMETRICA CLASE A DE 2 MILILITROS. TOLERANCIA DE MAS MENOS + 0.006 MILILITROS. CON CODIGO DE COLOR. SERIALIZADA Y CODIFICADA. PRESENTAR CATALOGO O MUESTRA FISICA PARA SU EVALUACION,6000,6000,6000,15,542,N,9,28,26,26,20,0,0,0,,,,LP
25500031,PIPETA AUTOMATICA DE 2000-10000 MICROLITROS. DE VOLUMEN VARIABLE AUTOCLAVABLE. DE UN SOLO CANAL. CON CERTIFICADO DE CALIBRACION. COMPATIBLE CON PUNTAS FINNPIPETTE,2865,2865,2865,1,542,N,9,100,0,0,0,0,0,0,,,,LP
25500080,PINZA PARA BURETA CON EXTENSION CUERPO METALICO Y PUNTAS RECUBIERTAS DE VINILO ABERTURA TOTAL 50MM LONGITUD DE LA EXTENSION 120MM LONGITUD TOTAL 225MM,800,800,800,4,542,N,9,25,25,25,25,0,0,0,,,,LP
25500080,PINZA ASEGURADORA DOBLE GIRATORIA SUS 2 EXTREMOS PUEDEN ROTAR 3603 FRABRICADA EN HIERRO SOPORTA VARILLAS CON DIAMETRO DE HASTA 25MM,2400,2400,2400,12,542,N,9,25,25,25,25,0,0,0,,,,LP
25400297,JARRA GRADUADA DE ALTA TRANSPARENCIA. ESCALA AZUL LEGIBLE Y EN RELIEVE. AGARRADERA ROBUSTA. DIVISIONES DE 20 MILILITROS. ALTURA 21.3 CENTIMETROS. DIAMETRO 15.2 CENTIMETROS,250,250,250,1,542,N,9,100,0,0,0,0,0,0,,,,LP
29100105,GRADILLA DE ALAMBRE CUBIERTA DE EPOXY POXYGRID PARA TUBOS DE CENTRIFUGA CON FONDO CONICO DE 15 MILILITROS CON 15 LUGARES. MODELO4-187222. PRESENTAR MUESTRA FISICA PARA SU EVALUACION,1100,1100,1100,2,542,N,9,50,50,0,0,0,0,0,,,,LP
29100105,GRADILLA DE ALAMBRE CUBIERTA DE EPOXY POXYGRID PARA TUBOS DE 25 MILIMETROS CON 40 LUGARES. MODELO F-187. PRESENTAR MUESTRA FISICA PARA SU EVALUACION,2200,2200,2200,4,542,N,9,25,25,25,25,0,0,0,,,,LP
56900428,EMBUDO DE PESAJE DE VIDRIO PEQUE6O. PARA MATRACES DE 5 A 50 ML. DIAMETRO EXTERNO DE 8 MM. PRESENTACION PAQUETE CON 6 PIEZAS,2500,2500,2500,2,542,N,9,50,50,0,0,0,0,0,,,,LP
56900428,EMBUDO DE PESAJE DE VIDRIO MEDIANO. PARA MATRACES DE 100 A 250 ML. DIAMETRO EXTERNO DE 11 MM. PRESENTACION PAQUETE CON 6 PIEZAS,3000,3000,3000,2,542,N,9,50,50,0,0,0,0,0,,,,LP
56900428,EMBUDO DE PESAJE DE VIDRIO GRANDE. PARA MATRACES DE 500 Y 1000 ML. DIAMETRO EXTERNO DE 17 MM. PRESENTACION PAQUETE CON 6 PIEZAS,3500,3500,3500,2,542,N,9,50,50,0,0,0,0,0,,,,LP
56900428,EMBUDO DE PESAJE DE VIDRIO EXTRAGRANDE. PARA MATRACES DE 1000 Y 2000 ML. DIAMETRO EXTERNO DE 20 MM. PRESENTACION PAQUETE CON 6 PIEZAS,4000,4000,4000,2,542,N,9,50,50,0,0,0,0,0,,,,LP
25100037,COLUMNA DE VIDRIO DE ESPECIALIDAD CON RESERVORIO. DIMENSIONES L X OD X ID  200MM X 11 MM X 9MM. LONGITUD TOTAL 280MM. PRESENTAR CATALOGO O MUESTRA FISICA PARA SU EVALUACION,2100,2100,2100,2,542,N,9,50,50,0,0,0,0,0,,,,LP
25500037,FRASCO GOTERO 10 ML AMBAR CORONA 18 DIN,1218,1218,1218,600,542,N,9,50,0,50,0,0,0,0,,,,LP
25900002,SUPER PAP PEN. MARCA HIDROFOBICA ADHERIBLE PARA EVITAR SALIDA DE REACTIVOS EN  INMUNOFLUORESCENCIA.,2996,2996,2996,1,542,N,9,100,0,0,0,0,0,0,,,,LP
22300033,CITOLOGIA NO GINECOLOGICA PARA 500 PRUEBAS - INCLUYE 500 LAMINAS-500 CAMARAS DE SEDIMENTACION-500 JERINGAS DE TRANSFERENCIA-4 GALONES CITORICH-1 BOTELLA DE HEMATOXILINA 0.75 DE 480 ML-1 BOTELLA DE EA/OG 480 ML,237996,237996,237996,4,542,N,9,50,25,25,0,0,0,0,,,,LP
25100037,VIALES DESECHABLES DE PLASTICO CON CAPACIDAD DE 20ML PARA ULTRA-PROCESADOR DE TEJIDOS MODELO EM-TP,12600,12600,12600,2,542,N,9,50,50,0,0,0,0,0,,,,LP
51100004,TAPAS PARA VIALES DESECHABLES DE PLASTICO DE 20ML PARA ULTRA-PROCESADOR DE TEJIDOS,8600,8600,8600,2,542,N,9,50,50,0,0,0,0,0,,,,LP
25900002,SUPER PAP PEN. LAPIZ HIDROFOBICO UTIL PARA TINCIONES EN TEJIDOS FRESCOS COMO LA INMUNOFLOURECENCIA. EVITA EL DESPERDICIO DE ANTICUERPO. REQUIERE DE CONDICIONES DE ALMACENAMIENTO ESPECIALES. ENTREGAR EN LABORATORIO.,11984,11984,11984,4,542,N,9,25,25,25,25,0,0,0,,,,LP
25100037,SELLOS DE GOMA DESECHABLES PARA ULTRA-PRCESADOR DE TEJIDOS . MODELO EM-TP,10600,10600,10600,2,542,N,9,50,50,0,0,0,0,0,,,,LP
25100037,KIT PARA SISTEMA DE MARCAJE CONTIENE 7 FRASCOS CON TINTA DE COLORES VERDE AMARILLO NEGRO ROJO AZUL ANARANJADO Y VIOLETA INCLUYE CHAROLA PARA COLOCARLAS.UTIL EN EL MARCAJE DE PIEZAS ANATOMOPATOLOGICAS,19200,19200,19200,3,542,N,9,34,33,33,0,0,0,0,,,,LP
24700097,CYTOFIX RED SOLUCION FIJADORA PARA LA BASE LIQUIDA GINECOLOGICA Y NO GINECOLOGICA.REQUIERE DE CONDICIONES ESPECIFICAS DE ALMACENAMIENTO.ENTREGAR EN LABORATORIO,5220,5220,5220,1,542,N,9,100,0,0,0,0,0,0,,,,LP
21100234,CITOLOGIA BASE LIQUIDA EL KIT CONTIENE 3500 ML. DE CYTOFIX RED . 100 TUBOS DE 50ML TIPO FALCON CON TAPA AZUL. 150 PORTAOBJETOS ESMERILADAS. 150 CAMARAS DE SEDIMENACION. 200 CUBREOBJEOTS DE 20 X22 MM. 150 PUNTAS PARA MICROPIPETA DE 1000 UL. Y 12 ML DE POLY LLISINE,9280,9280,9280,1,542,N,9,100,0,0,0,0,0,0,,,,LP
53200029,CANASTILLA PEQUENA DE PLASTICO DESECHABLE CON 8 DIVISIONES PARA ULTRA-PROCESADOR DE TEJIDOS. MODELO EM-TP,18600,18600,18600,2,542,N,9,50,50,0,0,0,0,0,,,,LP
53200029,CANASTILLA PEQUENA DE PLASTICO DESECHABLE CON 4 DIVISIONES PARA ULTRA-PROCESADOR DE TEJIDOS. MODELO EM-TP,18600,18600,18600,2,542,N,9,50,50,0,0,0,0,0,,,,LP
53200029,CANASTILLA GRANDE DE PLASTICO DESECHABLE CON 3 DIVISIONES PARA ULTRA-PROCESADORDE TEJIDOS. MODELO EM-TP,18600,18600,18600,2,542,N,9,50,50,0,0,0,0,0,,,,LP
25300514,SALIVETT PARA DETERMINACION DE CORTISOL EN SALIVA CON TAPON AZUL Y ETIQUETA DE PAPEL TAPON DE PRESION CAJA CON 100 TUBOS,4000,4000,4000,400,542,N,9,25,25,25,25,0,0,0,,,,LP
22300081,VASO DE PRECIPITADO DE VIDRIO DE 200 ML. USO RUDO,750,750,750,15,542,N,9,28,26,26,20,0,0,0,,,,LP
22300081,VASO DE PRECIPITADO DE 50 ML DE CAPACIDAD USO RUDO,5000,5000,5000,50,542,N,9,26,26,24,24,0,0,0,,,,LP
22300081,VASO DE PRECIPITADO DE 10 ML DE CAPACIDAD. USO RUDO,825,825,825,15,542,N,9,28,26,26,20,0,0,0,,,,LP
21100072,TUERCA DE COLUMNA DE INTERFASE MS HEMBRA,1000,1000,1000,4,542,N,9,25,25,25,25,0,0,0,,,,LP
22300079,PORTA EMBUDOS CON SOPORTE PARA 2 PLAZAS RESISTENTE A LA CORROSION CON ALTURA AJUSTABLE CON BASE PESADA PARA UNA BUENA ESTABILIDAD ADECUADO PARA EMBUDOS DE 40 A 160 MM DE DIAMETRO Y CON ADAPTADPR PARA EMBUDOS MAS PEQUENOS,3600,3600,3600,2,542,N,9,50,50,0,0,0,0,0,,,,LP
29100105,GLUCOMETRO ACCUCHEK ACTIVE. RANGO DE MEDICION DE 10 A 600 MG/DL,2400,2400,2400,2,542,N,9,50,50,0,0,0,0,0,,,,LP
53200029,CARTUCHO OASIS WAX 30 MG 30 MICRAS DE TAMANO DE PARTICULA.,33200,33200,33200,4,542,N,9,25,25,25,25,0,0,0,,,,LP
25100037,SEPTAS PARA PLACAS DE 96 POSOS INDISPENSABLE PARA EL ANALISIS DE LAS MUESTRAS EN EL EQUIPO DE SECUENCIACION AUTOMATIZADO 3500 GENETIC ANALYZER.,8180,8180,8180,1,542,N,9,100,0,0,0,0,0,0,,,,LP
25100037,SEPTAS PARA AMBOS COMPARTIMENTOS DEL CONTENEDOR DEL BUFFER DEL CATODO INDISPENSABLE PARA EL FUNCIONAMIENTO DEL EQUIPO DE SECUENCIACOIN AUTOMATIZADO 3500 GENETIC ANALYZER.,8047,8047,8047,1,542,N,9,100,0,0,0,0,0,0,,,,LP
25900011,ROTOR-DISC PELECULA DE SELLADO POR CALOR (60) PARA LOS DISCOS ROTOR-DISC DE 100 TUBOS. PARA USO EXCLUSIVO EN EL EQUIPO DE ROTORGENE. CONTIENE 60 SELLOS,16428,16428,16428,6,542,N,9,35,33,16,16,0,0,0,,,,LP
22300079,PLATILLO PARA PESAR POLIESTIRENO HEXAGONAL DE 64X51 MILIMETROS,225,225,225,150,542,N,9,27,25,24,24,0,0,0,,,,LP
23700035,PERLAS DE ACERO INOXIDABLE DE 5 MILIMETROS DE DIAMETRO COMPATIBLES CON EL SISTEMA DE HOMOGENIZACION DE TEJIDOS TISSUELYSER,380,380,380,2,542,N,9,50,50,0,0,0,0,0,,,,LP
25100037,MULTI RELOJ DIGITAL JUMBO DISPLAY CON CUATRO CANALES PARA CONTEO REGRESIVO O PRPROGRESIVO (CRONOMETRO) DE MANERA SIMULTANEA CON RANGO DE TIEMPO 99HRS.59 SEGUNDOS.TAMA6O 2 3/4X2 1/2X1/2 DE ANCHO. CON ALARMA,1600,1600,1600,4,542,N,9,25,25,25,25,0,0,0,,,,LP
22300093,MICROAMP FAST OPTICAL 96-WELL REACTION PLATE WITH BARCODE 0.1 ML. CAJA CON 200 PLACAS,22095,22095,22095,1,542,N,9,100,0,0,0,0,0,0,,,,LP
25400569,CAJA COPLIN DE 40 MILILITROS DE PLASTICO DE POLIPROPILENO CON 5 RANURAS PARA TINCION EN SERIE DE HASTA 10 PORTAOBJETOS DE 26X75MILIMETROS CON TAPA DE ROSCA,480,480,480,6,542,N,9,35,33,16,16,0,0,0,,,,LP
21100072,TUBO PARA CULTIVO DE VIDRIO DE 16X160 CON TAPON DE ROSCA BOCA ANCHA CON JUNTA DE GOMA BLANCA RESISTENTE A ESTERILIZACION POR AUTOCLAVE. ENVIAR CATALOGO CON DESCRIPCION COMPLETA Y FOTO PARA EVALUCAION.,4000,4000,4000,200,542,N,9,25,25,25,25,0,0,0,,,,LP
53200029,CAMARA DE PETROFF-HAUSSER PARA RECUENTO DE BACTERIAS. ENVIAR CATALOGO CON FOTO Y DESCRIPCION COMPLETA,1600,1600,1600,1,542,N,9,100,0,0,0,0,0,0,,,,LP
25400041,ASAS DE NICRON CALIBRADA 0.001ML CON CERTIFICADO DE CALIBRACION. REFORZADAS PARA INOCULACION Y CULTIVO BACTERIOLOGICO CON MANGO DE ALUMINIO DE 20CM. DE LARGO EL LARGO TOTAL DEL ASA PUEDE VARIAR ENTRE 26 Y 28 CM. INCLUYA CERTIFICADO DE CALIBRACION. SE REQUIERE MUESTRA FESICA PARA EVALUACION,4250,4250,4250,5,542,N,9,40,20,20,20,0,0,0,,,,LP
22300093,MICROJERINGA HAMILTON SERIE 700 DE VIDRIO. VOLUMEN DE 50 MICROLITOS. DISPENSA 1 MICROLITRO. AGUJA  FIJA DE PUNTA BICELADA DE ACERO INOXIDABLE DE 51 MILIMETROSDE LARGO   MARCA HAMILTON    CATALOGO 80500,3000,3000,3000,3,542,N,9,34,33,33,0,0,0,0,,,,LP
