CLAVE_CUCOP,PRODUCTO,VALOR_ESTIMADO,VALOR_ MIPyMES,VALOR_NCTLC,CANTIDAD,UNIDAD_MEDIDA,CARACTER_PROCEDIMIENTO,ENTIDAD_FEDERATIVA,PORCENTAJE_TRIMESTRE1,PORCENTAJE_TRIMESTRE2,PORCENTAJE_TRIMESTRE3,PORCENTAJE_TRIMESTRE4,FECHA_REGISTRO,PLURIANUAL,A�OS_PLURIANUALES,VALOR_TOTAL_PLURIANUAL,CLAVE_PROGRAMA_FEDERAL ,FECHA_INICIO_OBRA,FECHA_FIN_OBRA,TIPO_PROCEDIMIENTO
24600064,"FOCO FLUORESCENTE BLANCO 4W PARA MAQUINA DETECTORA DE BILLETES FALSOS, PRESENTACION PIEZA                                                                                                                                                                                                                                                                                                                                                                                                                          ",136,27,136,9,542,N,9,34,22,22,22,31/01/2018,0,0,0,,,,LP
24600064,GABINETES PARA RADIOS DE COMUNICACION TK3202 (CARCASAS PARA LOS RADIOS DEL PERSONAL DE VIGILANCIA)PRES PZA                                                                                                                                                                                                                                                                                                                                                                                                         ,23154,4631,23154,40,542,N,9,64,12,12,12,31/01/2018,0,0,0,,,,LP
24600064,EXTENSION ELECTRICA DE USO RUDO. LONGITUD DE 7 METROS.                                                                                                                                                                                                                                                                                                                                                                                                                                                             ,177,35,177,2,542,N,9,50,50,0,0,31/01/2018,0,0,0,,,,LP
24600064,LINTERNA DE MANO C/PILAS 3D 90 LUMENES LED DE ALTA POTENCIA CUERPO DE ABS C/GRAN RESISTENCIA AL IMPACTO DURACION DE 83 HRS ALUMBRA HASTA 180 MTS ANGULO DE 76 GRDOS PPRES PZA                                                                                                                                                                                                                                                                                                                                      ,11484,2297,11484,50,542,N,9,26,26,24,24,31/01/2018,0,0,0,,,,LP
24600064,BATERIA TIPO BOTON MODELO CR2032 3V                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ,285,57,285,24,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
24600064,PILA DE LITIO 3V CR17345 TAM 123                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   ,1121,224,1121,12,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
24600064,PILA ALCALINA PARA RELOJ-CRONOMETRO DIGITAL DE 8A MODELO GPA 76.NECESARIO PRESENTAR MUESTRA FISICA                                                                                                                                                                                                                                                                                                                                                                                                                 ,234,47,234,18,542,N,9,29,27,22,22,31/01/2018,0,0,0,,,,LP
24600064,FOCO FLUORESCENTE MORADO PARA MAQUINA DETECTORA DE BILLETES DE 6W                                                                                                                                                                                                                                                                                                                                                                                                                                                  ,136,27,136,9,542,N,9,34,22,22,22,31/01/2018,0,0,0,,,,LP
24600064,GUIA PANTONE. FORMULA GUIDE SOLID COATED / SOLID UNCOATED                                                                                                                                                                                                                                                                                                                                                                                                                                                          ,3500,700,3500,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600064,PILA DE LITIO CR 2032                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ,260,52,260,2,542,N,9,50,50,0,0,31/01/2018,0,0,0,,,,LP
24600064,PILA PHOTO ALCALINA A76 1.5 VOLTS                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  ,168,34,168,8,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
24600064,PROBADOR UNIVERSAL DE BATERIAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     ,120,24,120,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600064,CINTA AISLAR                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       ,60,12,60,3,542,N,9,34,33,33,0,31/01/2018,0,0,0,,,,LP
24600064,ESTUCHE CINCHOS SUJETACABLE                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        ,120,24,120,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600064,LIMPIADOR CIRCUITOS ELECTRICOS EN AEROSOL                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ,1194,239,1194,6,542,N,9,35,33,16,16,31/01/2018,0,0,0,,,,LP
24600064,MULTICONTACTO CABLE LARGO                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ,600,120,600,4,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
24600064,ROLLO DE SOLDADURA 100 GRAMOS                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ,130,26,130,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600064,FOCO HALOGENO AHORRADOR DE ENERGIA CON CONSUMO DE 72 W EQUIVALENES A 100 W EN UN FOCO INCANDESCENTE. BASE TIPO E27 A 130 V. TIPO DE BULBO A55 LUZ CALIDA     SKU 100956                                                                                                                                                                                                                                                                                                                                            ,750,150,750,15,542,N,9,28,26,26,20,31/01/2018,0,0,0,,,,LP
25400554,ADAPTADOR LUER PARA TOMAS MULTIPLES CON ROSCA PARA ADAPTARSE ASOPORTE Y AGUJA CORTA PARA PERFORACION DE TUBOS AL VACIO CUBIERTA CON MANGA PLASTICA RETRACTIL Y DESECHABLE CON EMPAQUE QUE GARANTICE LA ESTERILIDAD DEL PRODUCTO CAJA CON 100 PIEZAS                                                                                                                                                                                                                                                                ,96860,19372,96860,25000,542,N,9,28,24,24,24,31/01/2018,0,0,0,,,,LP
24600003,ADAPTADOR PRONTO O PORTA TUBO DE COLORES CON DISPOSITIVO AUTOMATICO PARA DESECHO RAPIDO Y FACIL DE AGUJA HOLDER AUTOMATICO DE SEGURIDAD DESECHABLE CAMISA DE SEGURIDAD PARA TUBO DE TOMA DE MUESTRAS CON DISPOSITIVO DE EXPULSIONCAJA CON 20 PIEZAS                                                                                                                                                                                                                                                                ,12539,2508,12539,480,542,N,9,0,0,0,100,31/01/2018,0,0,0,,,,LP
24600003,ADAPTADOR COLA DE RATON.PRESENTACION:PIEZA.                                                                                                                                                                                                                                                                                                                                                                                                                                                                        ,9048,1810,9048,780,542,N,9,0,0,50,50,31/01/2018,0,0,0,,,,LP
24600003,ADAPTADOR UNIVERSAL MATERIAL PLASTICO CON MEDIDAS DE DIAMETRO INTERNO DE 15 MM.DIAMETRO EXTERNO DE 22 MM. PRESENTACION: PIEZA.                                                                                                                                                                                                                                                                                                                                                                                     ,3629,726,3629,474,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25400322,CAMARA ESPACIADORA AEROCHAMBER PLUS ADULTO CON FLOW-VU. PRESENTACION PIEZA                                                                                                                                                                                                                                                                                                                                                                                                                                         ,10114,2023,10114,30,542,N,9,0,0,50,50,31/01/2018,0,0,0,,,,LP
25400014,"AGUJA DENTAL ESTERIL DESECHABLE CALIBRE 30, CAPUCHON AJUSTABLE A JERINGAS ESTANDAR CONVERTIBLES O TECHNITOUCH.  PRES: CAJA C/100 PIEZAS                                                                                                                                                                                                                                                                                                                                                                            ",4750,950,4750,70,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25400554,AGUJA DESECHABLE ESTERIL TIPO RAQUIA CON ENTRADA UNIVERSAL A TODO TIPO DE CATETER DE 25x 88 CON ENVOLTURA GRADO MEDICO MIXTO PARA SU RAPIDA IDENTIFICACION DE CALIBRE CON SELLADO HERMETICO SIN PERFORACIONES QUE GARANTICE LA ESTERILIZACION Y LA VIDA ESTERIL DEL PRODUCTO CAJA CON 25 PIEZAS                                                                                                                                                                                                                    ,19331,3866,19331,750,542,N,9,0,34,33,33,31/01/2018,0,0,0,,,,LP
25400554,AGUJA ESTERIL DESECHABLE 21x32 CON ADAPTADOR UNIVERSAL DE PLASTICO ADAPTABLE A TODA CLASE DE JERINGA; DE CANULA DE ACERO INOXIDABLE; LUBRICADA CON PROTECTOR PLASTICO NO REDONDEADO CON ENVOLTURA GRADO MEDICO MIXTO; PARA SU RAPIDA IDENTIFICACION DE CALIBRE; CON SELLADO HERMETICO SIN OERFORACIONES QUE GARANTICE Y LA VIDA ESTERIL DEL PRODUCTO (21G X 1 1/4) CAJA CON 100 PIEZAS                                                                                                                             ,20588,4118,20588,34800,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25400554,AGUJA PARA LA TOMA Y RECOLECCION DE SANGRE PARA LA TOMA SENCILLA Y/O MULTIPLE CON CAMARA DE REFLUJOFLASHBACK ESTERIL DESECHABLE DE 22G X 25 MMS. COLOR NEGRO CAJA CON 50 PIEZAS                                                                                                                                                                                                                                                                                                                                    ,39834,7967,39834,8500,542,N,9,31,23,23,23,31/01/2018,0,0,0,,,,LP
25400015,"AGUJA ESTERIL DESECHABLE HIPODERMICA 22 X 25 MILIMETROS CON ADAPTADOR UNIVERSAL DE PLASTICO, ADAPTABLE A TODA CLASE DE JERINGA. PRESENTACION CAJA CON 100 PIEZAS                                                                                                                                                                                                                                                                                                                                                   ",1234,247,1234,2800,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25400554,AGUJA ESTERIL DESECHABLE MEDIDA 18x38 CON ADAPTADOR UNIVERSAL DE PLASTICO ADAPTABLE A TODA CLASE DE JERINGA DE CANULA DE ACERO INOXIDABLE LUBRICADA CON PROTECTOR PLASTICO NO REDONDEADO CON ENVOLTURA GRADO MEDICO MIXTO PARA SU RAPIDA IDENTIFICACION DE CALIBRE CON SELLADO HERMETICO SIN PERFORACIONES QUE GARANTICE LA ESTERILIZACION Y LA VIDA ESTERIL DEL PRODUCTO CAJA CON 100 PIEZAS                                                                                                                      ,78416,15683,78416,130000,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25400554,AGUJA ESTERIL DESECHABLE 20 X 32 CON ADAPATADOR UNIVERSAL DE PLASTICO ADAPTABLE A TODA CLASE DE JERINGA DE CANULA DE ACERO INOXIDABLE LUBRICADA CON PROTECTOR PLASTICO NO REDONDEADO CON ENVOLTURA GRADO MEDICO MIXTO PARA SU RAPIDA IDENTIFICACION DE CALIBRE CON SELLADO HERMETICO SIN PERFORACIONES QUE GARANTICE LA ESTERILIZACION Y LA VIDA ESTERIL DEL PRODUCTO CAJA CON 100 PIEZAS                                                                                                                          ,8874,1775,8874,15000,542,N,9,0,0,50,50,31/01/2018,0,0,0,,,,LP
25400554,AGUJA PARA RECOLECCION DE SANGRE EN TOMA MULTIPLE 21G X 32 ESTERIL Y DESECHABLE CON BROCHE PLASTICO DE SEGURIDAD INTEGRADO A LA AGUJA CON ETIQUETA ABRE FACIL; TIPO ECLIPSE CADA AGUJA DEBE CONTENER LOS SIGUIENTES DATOS: NUMERO DE LOTE Y FECHA DE CADUCIDAD CAJA CON 48 PIEZAS                                                                                                                                                                                                                                  ,48619,9724,48619,14256,542,N,9,34,33,33,0,31/01/2018,0,0,0,,,,LP
25400554,AGUJA ESTERIL DESECHABLE 25 X 16 CON ADAPTADOR UNIVERSAL DE PLASTICO ADAPTABLE A TODA CLASE DE JERINGA DE CANULA DE ACERO INOXIDABLE LUBRICADA CON PROTECTOR PLASTICO NO REDONDEADO CON ENVOLTURA GRADO MEDICO MIXTO PARA SU RAPIDA IDENTIFICACION DE CALIBRE CON SELLADO HERMERTICO SIN PERFORACIONES QUE GARANTICE LA ESTERILIZACION Y LA VIDA ESTERIL DEL PRODUCTO CAJA CON 100 PIEZAS                                                                                                                          ,18931,3786,18931,32000,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25400554,AGUJA ESTERIL DESECHABLE TIPO RAQUIA MEDIDA 20GA X 3.50IN PUNTA TIPO LAPIZ CON ENVOLTURA GRADO MEDICO SIN PERFORACIONES QUE GARANTICE LA ESTERILIZACION Y LA VIDA ESTERIL DEL PRODUCTO CAJA CON 25 PIEZAS                                                                                                                                                                                                                                                                                                          ,47606,9521,47606,1080,542,N,9,28,24,24,24,31/01/2018,0,0,0,,,,LP
25400554,AGUJA ESTERIL DESECHABLE TIPO RAQUIA 26G x88 MM. ESPINAL TIPO QUINKE. CAJA CON 25 PIEZAS                                                                                                                                                                                                                                                                                                                                                                                                                           ,1288,258,1288,50,542,N,9,0,0,0,100,31/01/2018,0,0,0,,,,LP
25400554,ELECTRODO MONOPOLAR DE AGUJA DESECHABLE DE 38 MM PARA ELECTROMIOGRAFIA. PAQUETE CON 10 PIEZAS                                                                                                                                                                                                                                                                                                                                                                                                                      ,33380,6676,33380,25,542,N,9,28,24,24,24,31/01/2018,0,0,0,,,,LP
25400016,AGUJA MONOPOLAR DE 50 MILIMETROS  PARA ESTUDIOS DE NEUROLOGIA PARA VELOCIDAD DE CONDUCTA NERVIOSA. PAQUETE CON 10 PIEZAS                                                                                                                                                                                                                                                                                                                                                                                           ,37386,7477,37386,28,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25400554,AGUJA ESTERIL PARA PUNCION LUMBAR Y ANESTESIA INTRADURAL CALIBRE 22G X 88 MILIMETROS CON BISEL TIPO QUINCKE CON ENVOLTURA GRADO MEDICO CON SELLADO HERMETICO SIN PERFORACIONES QUE GARANTICE LA ESTERILIZACION Y LA VIDA ESTERIL DEL PRODUCTO CAJA CON 25 PIEZAS                                                                                                                                                                                                                                                   ,61860,12372,61860,2400,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25400554,AGUJA ESTERIL PARA ANESTESIA INTRADURAL Y PUNCION LUMBAR CALIBRE 27G x 88 MILIMETROS CON BISEL TIPO QUINCKE CON ENVOLTURA GRADO MEDICO CON SELLADO HERMETICO SIN PERFORACIONES QUE GARANTICE LA ESTERILIZACION Y LA VIDA ESTERIL DEL PRODUCTO. CAJA CON 25 PIEZAS                                                                                                                                                                                                                                                  ,7726,1545,7726,300,542,N,9,0,0,50,50,31/01/2018,0,0,0,,,,LP
25400024,AGUJA PARA ANESTESIA EPIDURAL CON PUNTA TIPO QUINCKE CALIBRE 22GA X 7 PULGADAS.                                                                                                                                                                                                                                                                                                                                                                                                                                    ,2668,534,2668,5,542,N,9,40,20,20,20,31/01/2018,0,0,0,,,,LP
25400554,AGUJA PARA ULTRASONIDO ENDOSCOPICO ECHO 19-G                                                                                                                                                                                                                                                                                                                                                                                                                                                                       ,420506,84101,420506,70,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25400554,A.V FISTULA BIOSAFE HD FAV 16G CON 1 PIEZA.                                                                                                                                                                                                                                                                                                                                                                                                                                                                        ,3410,682,3410,300,542,N,9,0,0,0,100,31/01/2018,0,0,0,,,,LP
25400020,AGUJA ESTERIL DESECHABLE PARA BIOPSIA NO.16G X 16 CM. DE LONGITUD PARAPISTOLA MAGNUM; (BARD MAGNUM) CON ENVOLTURA GRADO MEDICO CON SELLADO HERMETICO SIN PERFORACIONES QUE GARANTICE LA ESTERILIZACION Y LA VIDA ESTERIL DEL PRUDUCTO. CAJA CON 10 PIEZAS.                                                                                                                                                                                                                                                         ,352278,70456,352278,580,542,N,9,30,24,24,22,31/01/2018,0,0,0,,,,LP
25400554,AGUJA PARA PNEUMOPERITONEO DE 120 MM. DE LARGO CON INDICADOR DE SEGURIDAD VERDE/ROJO CON CONO DE RESONANCIA Y CAMARA CILINDRICA PARA SOLUCION SALINA PARA ENDOSCOPIA DESECHABLE; CON RANGO DE SEGURIDAD Y ACUSTICA.                                                                                                                                                                                                                                                                                                ,152967,30593,152967,396,542,N,9,28,24,24,24,31/01/2018,0,0,0,,,,LP
25400554,AGUJA PARA PUNCION ARTERIAL (PUNCION DE SELDINGER)CALIBRE 18GA X 2.75 PULGADAS PARED UNICA. PRESENTACION CAJA CON 10 PIEZAS.                                                                                                                                                                                                                                                                                                                                                                                       ,13920,2784,13920,80,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25400554,AGUJA PARA TOMA Y RECOLECCION DE SANGRE PARA LA TOMA SENCILLA Y/O MULTIPLE ESTERIL; DESECHABLE DE 21g.x38 MILIMETROS; NO TOXICA LIBRE DE PIROGENOS. CAJA CON 100 PIEZAS                                                                                                                                                                                                                                                                                                                                            ,11484,2297,11484,6000,542,N,9,0,0,0,100,31/01/2018,0,0,0,,,,LP
25400554,AGUJA PARA ULTRASONIDO ENDOSCOPICO ECHO 22G                                                                                                                                                                                                                                                                                                                                                                                                                                                                        ,901084,180217,901084,150,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25400554,AGUJA DESECHABLE PARA ASPIRACION O EXTRACCION  DE MEDULA OSEA DE ACERO INOXIDABLE  Y CON SOPORTE Y MANGO SUCCIONADOR. DIMENSIONES: 15GA X 4IN.CAJA CON 10 PIEZAS. DEBIO  SER VALORADO PREVIO AL PROCESO DE LICITACION. ENVIAR CATALOGO CON FOTO Y DESCRIPCION COMPLETA                                                                                                                                                                                                                                             ,18429,3686,18429,5,542,N,9,40,20,20,20,31/01/2018,0,0,0,,,,LP
25400033,ALGINATO PARA IMPRESION DENTAL DE ALTA PRECISION CON INDICADOR DE FASE CROMATICO INALTERABLE POR MAS DE 100 HORAS. BOLSA CON 453 GR.                                                                                                                                                                                                                                                                                                                                                                               ,624,125,624,8,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25400128,APLICADOR AUTOMATICO DE CLIPS ENDOSCOPICO 20 CLIPS TAMA/O MEDIANO/LARGO CON ACANALADOS LATERALES y TRANSVERSOS CON RECARGA AUTOMATICA DE CLIP ROTATORIO 360o. y VASTAGO DE ACERO INOXIDABLE  DESECHABLE.                                                                                                                                                                                                                                                                                                           ,437088,87418,437088,150,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25400128,APLICADOR AUTOMATICO DE CLIPS DE TITANIO TAMA/O MEDIANO/LARGO CON ACANALADOS LATERALES Y TRANSVERSALES CON CIERRE DISTAL; DESECHABLE.                                                                                                                                                                                                                                                                                                                                                                              ,777200,155440,777200,400,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25400041,APOSITO ADHESIVO TRANSPARENTE ESTERIL  MATERIAL DE CURACION DE 10 X 25CMCON 20 PIEZAS  HIPOALERGENICO CON MARCO PROTECTOR  RESISTENTE A LA HUMEDAD Y CON PERMEABILIDAD DE OXIGENO Y VAPOR HUMEDO  ENVOLTURA GRADO MEDICO  SIN PERFORACIONES QUE GARANTICEN LA VIDA ESTERIL DEL PRODUCTO. PRESENTACION CAJA CON 20 PIEZAS                                                                                                                                                                                           ,32154,6431,32154,72,542,N,9,30,27,27,16,31/01/2018,0,0,0,,,,LP
25400041,APOSITO ADHESIVO TRANSPARENTE ESTERIL; MATERIAL DE CURACION DE 10 X 12 CENTIMETROS; HIPOALERGENICO Y MARCO PROTECTOR RESISTENTE A LA HUMEDAD Y CON PERMEABILIDAD DE OXIGENO Y VAPOR HUMEDO; ENVOLTURA GRADO MEDICO SIN PERFORACIONES QUE GARANTIZEN LA VIDA ESTERIL DEL PRODUCTO; CON MARCO DE APLICACION Y ETIQUETA DE REGISTRO. IMPERMEABLE AL AGUA Y PERMEABLE AL OXIGENO Y VAPOR HUMEDO. CAJA CON 50 PIEZAS CLAVE1626 W . PRESENTACION CAJA CON 50 PIEZAS                                                      ,101461,20292,101461,17050,542,N,9,28,24,24,24,31/01/2018,0,0,0,,,,LP
25400041,APOSITO ADHESIVO TRANSPARENTE ESTERIL MATERIAL DE CURACION DE 60 X100MM. CON COJIN ESTERIL COJIN ABSORBENTE TIPO MICRODON RESPALDO DE POLIURETANO TRANSPARENTE PARA MONITOREO CONTINUA DEL SITIO DE APLICACI-ON DELGADO FLEXIBLE CONFORTABLE Y SEMIPERMEABLE QUE PERMITA LA TRANSPIRACION DE LA PIEL E IMPIDA EL PASO DE BACTERIAS Y PREVIENE LA CONTAMINACION EXTERNA UNIDO A UN COJIN ABSORVENTE COMPUESTO POR UNA CAPA NO TEJIDA DE FIBRAS DE RAYON ENTRE DOS CAPAS DE POLIETILENO POROSO .PRESENTACION: CAJA CO,5939,1188,5939,400,542,N,9,0,0,0,100,31/01/2018,0,0,0,,,,LP
25400204,MICROESPONJA PARA CIRUGIA DE OFTALMLOGIA. PRESENTACION PAQUETE CON 50 PIEZAS                                                                                                                                                                                                                                                                                                                                                                                                                                       ,3467,693,3467,2,542,N,9,50,50,0,0,31/01/2018,0,0,0,,,,LP
25400571,BALON DE DILATACION ESOFAGICA-PILORICA-COLONICA Y BILIAR CON GUIA TIPO CRE 12-13.5-15 MM. LONGITUD DEL BALON DE 5.5 CM. DIAMETRO DEL CATETER DE 2.50 MM.  LONGITUD 240 CM.                                                                                                                                                                                                                                                                                                                                         ,194880,38976,194880,50,542,N,9,26,26,24,24,31/01/2018,0,0,0,,,,LP
25400571,BALON DE DILATACION ESOFAGICA-PILORICA-COLONICA Y BILIAR CON GUIA TIPO CRE DE 18-19-20 MM. LONGITUD DEL BALON DE 5.5 CM. DIAMETRO DEL CATETER DE 2.50 MM.  LONGITUD DE TRABAJO DE 240 CM.                                                                                                                                                                                                                                                                                                                          ,27446,5489,27446,7,542,N,9,30,28,28,14,31/01/2018,0,0,0,,,,LP
25400571,BALON DE DILATACION ESOFAGICA-PILORICA-COLONICA Y BILIAR CON GUIA TIPO CRE DE 15-16.5-18 MM. LONGITUD DEL BALON DE 5.5 CM. DIAMETRO DEL CATETER DE 2.50 MM.  LONGITUD DE TRABAJO DE 240 CM                                                                                                                                                                                                                                                                                                                         ,78416,15683,78416,20,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25400571,BALON DE DILATACION BILIAR DE 8 MM. DE DIAMETRO Y 3 CM. DE LONGITUD. 180 CM. DE LONGITUD 5 FRENCH MODELO MBXFORCE                                                                                                                                                                                                                                                                                                                                                                                                  ,97440,19488,97440,25,542,N,9,28,24,24,24,31/01/2018,0,0,0,,,,LP
25400571,BALON DE DILATACION BILIAR DE 6 MM DE DIAMETRO Y 4 CM DE LONGITUD. MODELO MAX FORCE DE 1.67 MM.                                                                                                                                                                                                                                                                                                                                                                                                                    ,155904,31181,155904,40,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
